Report type,Client Type,Class of instrument,Notification if <1 average trade per business day in the previous year (Y/N),Venue/Broker Name,Venue MIC/Broker LEI,Measure,Value
Broker,Retail,Equities - Shares and Depositary Receipts,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders ,0%
Broker,Retail,Equities - Shares and Depositary Receipts,N,UBS Limited,REYPIEJN7XZHSUI0N355,Proportion of volume traded as a percentage of total in that class ,0.00%
Broker,Retail,Equities - Shares and Depositary Receipts,N,UBS Limited,REYPIEJN7XZHSUI0N355,Proportion of orders executed as percentage of total in that class ,0.00%
Broker,Retail,Equities - Shares and Depositary Receipts,N,UBS Limited,REYPIEJN7XZHSUI0N355,"Percentage of 
passive orders",Not applicable
Broker,Retail,Equities - Shares and Depositary Receipts,N,UBS Limited,REYPIEJN7XZHSUI0N355,"Percentage of 
aggressive orders",Not applicable
Broker,Retail,Equities - Shares and Depositary Receipts,N,UBS Limited,REYPIEJN7XZHSUI0N355,Percentage of directed orders ,0%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class ,0.00%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class ,0.00%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,"Percentage of 
passive orders",Not applicable
Broker,Retail,Equities - Shares and Depositary Receipts,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,"Percentage of 
aggressive orders",Not applicable
Broker,Retail,Equities - Shares and Depositary Receipts,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Percentage of directed orders ,0%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class ,0.00%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class ,0.00%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,"Percentage of 
passive orders",Not applicable
Broker,Retail,Equities - Shares and Depositary Receipts,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,"Percentage of 
aggressive orders",Not applicable
Broker,Retail,Equities - Shares and Depositary Receipts,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Percentage of directed orders ,0%
Venue,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class ,12.39%
Venue,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class ,0.26%
Venue,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
passive orders",Not available 
Venue,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Percentage of directed orders ,0%
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange,XLON,Proportion of volume traded as a percentage of total in that class ,11.43%
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange,XLON,Proportion of orders executed as percentage of total in that class ,0.35%
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange,XLON,"Percentage of 
passive orders",Not available 
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange,XLON,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange,XLON,Percentage of directed orders ,0%
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange - AIM MTF,AIMX,Proportion of volume traded as a percentage of total in that class ,0.22%
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange - AIM MTF,AIMX,Proportion of orders executed as percentage of total in that class ,0.00%
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange - AIM MTF,AIMX,"Percentage of 
passive orders",Not available 
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange - AIM MTF,AIMX,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange - AIM MTF,AIMX,Percentage of directed orders ,0%
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange - MTF,XLOM,Proportion of volume traded as a percentage of total in that class ,0.07%
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange - MTF,XLOM,Proportion of orders executed as percentage of total in that class ,0.00%
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange - MTF,XLOM,"Percentage of 
passive orders",Not available 
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange - MTF,XLOM,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Equities - Shares and Depositary Receipts,N,London Stock Exchange - MTF,XLOM,Percentage of directed orders ,0%
Venue,Retail,Equities - Shares and Depositary Receipts,Y,London Stock Exchange,XLON,Proportion of volume traded as a percentage of total in that class ,0.12%
Venue,Retail,Equities - Shares and Depositary Receipts,Y,London Stock Exchange,XLON,Proportion of orders executed as percentage of total in that class ,0.00%
Venue,Retail,Equities - Shares and Depositary Receipts,Y,London Stock Exchange,XLON,"Percentage of 
passive orders",Not available 
Venue,Retail,Equities - Shares and Depositary Receipts,Y,London Stock Exchange,XLON,"Percentage of 
aggressive orders",Not available 
Venue,Retail,Equities - Shares and Depositary Receipts,Y,London Stock Exchange,XLON,Percentage of directed orders ,0%
Venue,Retail,Equities - Shares and Depositary Receipts,Y,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class ,0.02%
Venue,Retail,Equities - Shares and Depositary Receipts,Y,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class ,0.00%
Venue,Retail,Equities - Shares and Depositary Receipts,Y,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
passive orders",Not available 
Venue,Retail,Equities - Shares and Depositary Receipts,Y,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
aggressive orders",Not available 
Venue,Retail,Equities - Shares and Depositary Receipts,Y,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Percentage of directed orders ,0%
Venue,Retail,Equities - Shares and Depositary Receipts,Y,London Stock Exchange - AIM MTF,AIMX,Proportion of volume traded as a percentage of total in that class ,0.00%
Venue,Retail,Equities - Shares and Depositary Receipts,Y,London Stock Exchange - AIM MTF,AIMX,Proportion of orders executed as percentage of total in that class ,0.00%
Venue,Retail,Equities - Shares and Depositary Receipts,Y,London Stock Exchange - AIM MTF,AIMX,"Percentage of 
passive orders",Not available 
Venue,Retail,Equities - Shares and Depositary Receipts,Y,London Stock Exchange - AIM MTF,AIMX,"Percentage of 
aggressive orders",Not available 
Venue,Retail,Equities - Shares and Depositary Receipts,Y,London Stock Exchange - AIM MTF,AIMX,Percentage of directed orders ,0%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class ,34.50%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class ,75.85%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,"Percentage of 
passive orders",Not applicable
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,Percentage of directed orders ,0%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class ,6.32%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class ,16.24%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,"Percentage of 
passive orders",Not applicable
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Percentage of directed orders ,0%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class ,3.94%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class ,2.28%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,"Percentage of 
passive orders",Not applicable
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Percentage of directed orders ,0%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class ,1.33%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class ,1.71%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,"Percentage of 
passive orders",Not applicable
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders ,0%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Knight Capital Europe Limited,549300346EFUPFCXJT79,Proportion of volume traded as a percentage of total in that class ,0.32%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Knight Capital Europe Limited,549300346EFUPFCXJT79,Proportion of orders executed as percentage of total in that class ,1.78%
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Knight Capital Europe Limited,549300346EFUPFCXJT79,"Percentage of 
passive orders",Not applicable
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Knight Capital Europe Limited,549300346EFUPFCXJT79,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Knight Capital Europe Limited,549300346EFUPFCXJT79,Percentage of directed orders ,0%
Broker,Retail,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,Y,Knight Capital Europe Limited,549300346EFUPFCXJT79,Proportion of volume traded as a percentage of total in that class ,0.00%
Broker,Retail,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,Y,Knight Capital Europe Limited,549300346EFUPFCXJT79,Proportion of orders executed as percentage of total in that class ,0.01%
Broker,Retail,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,Y,Knight Capital Europe Limited,549300346EFUPFCXJT79,"Percentage of 
passive orders",Not applicable
Broker,Retail,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,Y,Knight Capital Europe Limited,549300346EFUPFCXJT79,"Percentage of 
aggressive orders",Not applicable
Broker,Retail,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,Y,Knight Capital Europe Limited,549300346EFUPFCXJT79,Percentage of directed orders ,0%
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class ,20.69%
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class ,0.82%
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
passive orders",Not available 
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Percentage of directed orders ,0%
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,London Stock Exchange,XLON,Proportion of volume traded as a percentage of total in that class ,7.91%
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,London Stock Exchange,XLON,Proportion of orders executed as percentage of total in that class ,0.47%
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,London Stock Exchange,XLON,"Percentage of 
passive orders",Not available 
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,London Stock Exchange,XLON,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,London Stock Exchange,XLON,Percentage of directed orders ,0%
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Bloomberg Trading Facility Limited,BMTF,Proportion of volume traded as a percentage of total in that class ,4.77%
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Bloomberg Trading Facility Limited,BMTF,Proportion of orders executed as percentage of total in that class ,0.02%
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Bloomberg Trading Facility Limited,BMTF,"Percentage of 
passive orders",Not available 
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Bloomberg Trading Facility Limited,BMTF,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Exchange Traded Products (Exchange Traded Funds Exchange Traded Notes and Exchange Traded Commodities) ,N,Bloomberg Trading Facility Limited,BMTF,Percentage of directed orders ,0%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class ,7.46%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class ,28.07%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,"Percentage of 
passive orders",Not applicable
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Percentage of directed orders ,0%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class ,3.15%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class ,14.39%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,"Percentage of 
passive orders",Not applicable
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Percentage of directed orders ,0%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class ,1.55%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class ,7.02%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,"Percentage of 
passive orders",Not applicable
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,Percentage of directed orders ,0%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class ,0.90%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class ,1.40%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,"Percentage of 
passive orders",Not applicable
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders ,0%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald Canada Corporation,5493003QORT3UQVDQB37,Proportion of volume traded as a percentage of total in that class ,0.53%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald Canada Corporation,5493003QORT3UQVDQB37,Proportion of orders executed as percentage of total in that class ,16.49%
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald Canada Corporation,5493003QORT3UQVDQB37,"Percentage of 
passive orders",Not applicable
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald Canada Corporation,5493003QORT3UQVDQB37,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald Canada Corporation,5493003QORT3UQVDQB37,Percentage of directed orders ,0%
Venue,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class ,62.95%
Venue,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class ,18.25%
Venue,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
passive orders",Not available 
Venue,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Percentage of directed orders ,0%
Venue,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,London Stock Exchange,XLON,Proportion of volume traded as a percentage of total in that class ,22.91%
Venue,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,London Stock Exchange,XLON,Proportion of orders executed as percentage of total in that class ,9.12%
Venue,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,London Stock Exchange,XLON,"Percentage of 
passive orders",Not available 
