Report type,Client Type,Class of instrument,liquidity_band,Notification if <1 average trade per business day in the previous year (Y/N),Venue/Broker Name,Venue MIC/Broker LEI,Measure,Value
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - MTF,XLOM,Proportion of volume traded as a percentage of total in that class,5.3844%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - MTF,XLOM,Proportion of orders executed as percentage of total in that class,0.0383%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE,XLON,Proportion of volume traded as a percentage of total in that class,4.0081%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE,XLON,Proportion of orders executed as percentage of total in that class,0.0497%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE,XLON,Percentage of passive orders,0.6650%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE,XLON,Percentage of aggressive orders,32.9177%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE,XLON,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,NASDAQ STOCKHOLM AB,XSTO,Proportion of volume traded as a percentage of total in that class,0.2750%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,NASDAQ STOCKHOLM AB,XSTO,Proportion of orders executed as percentage of total in that class,0.0026%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,NASDAQ STOCKHOLM AB,XSTO,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,NASDAQ STOCKHOLM AB,XSTO,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,NASDAQ STOCKHOLM AB,XSTO,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,OSLO BORS,XOSL,Proportion of volume traded as a percentage of total in that class,0.2564%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,OSLO BORS,XOSL,Proportion of orders executed as percentage of total in that class,0.0019%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,OSLO BORS,XOSL,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,OSLO BORS,XOSL,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,OSLO BORS,XOSL,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,4 and 5,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,100.0000%
broker,Professional,Equities - Shares and Depositary Receipts,4 and 5,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,100.0000%
broker,Professional,Equities - Shares and Depositary Receipts,4 and 5,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,4 and 5,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,4 and 5,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,69.7445%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,90.1274%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,9.6330%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,4.9893%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of volume traded as a percentage of total in that class,1.9536%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of orders executed as percentage of total in that class,1.5764%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class,1.6461%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class,1.0974%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of volume traded as a percentage of total in that class,1.2784%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of orders executed as percentage of total in that class,0.5721%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,4.4270%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.0455%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE,XLON,Proportion of volume traded as a percentage of total in that class,3.5364%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE,XLON,Proportion of orders executed as percentage of total in that class,0.0392%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE,XLON,Percentage of passive orders,1.3613%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE,XLON,Percentage of aggressive orders,3.9791%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE,XLON,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - MTF,XLOM,Proportion of volume traded as a percentage of total in that class,2.7662%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - MTF,XLOM,Proportion of orders executed as percentage of total in that class,0.0066%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,ASX - ALL MARKETS,XASX,Proportion of volume traded as a percentage of total in that class,1.4467%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,ASX - ALL MARKETS,XASX,Proportion of orders executed as percentage of total in that class,0.0007%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,ASX - ALL MARKETS,XASX,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,ASX - ALL MARKETS,XASX,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,ASX - ALL MARKETS,XASX,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of volume traded as a percentage of total in that class,0.8527%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of orders executed as percentage of total in that class,0.0308%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of passive orders,0.6667%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,48.8858%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,80.8368%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,11.5088%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,5.1355%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of volume traded as a percentage of total in that class,4.0968%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of orders executed as percentage of total in that class,2.8766%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class,3.6280%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class,1.9368%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,3.4439%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,2.0657%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE,XLON,Proportion of volume traded as a percentage of total in that class,7.9643%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE,XLON,Proportion of orders executed as percentage of total in that class,0.2823%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE,XLON,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE,XLON,Percentage of aggressive orders,0.1630%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE,XLON,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,7.6715%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.0501%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TORONTO STOCK EXCHANGE,XTSE,Proportion of volume traded as a percentage of total in that class,1.1569%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TORONTO STOCK EXCHANGE,XTSE,Proportion of orders executed as percentage of total in that class,0.0063%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TORONTO STOCK EXCHANGE,XTSE,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TORONTO STOCK EXCHANGE,XTSE,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TORONTO STOCK EXCHANGE,XTSE,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TOKYO STOCK EXCHANGE,XTKS,Proportion of volume traded as a percentage of total in that class,0.9841%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TOKYO STOCK EXCHANGE,XTKS,Proportion of orders executed as percentage of total in that class,0.0032%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TOKYO STOCK EXCHANGE,XTKS,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TOKYO STOCK EXCHANGE,XTKS,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TOKYO STOCK EXCHANGE,XTKS,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of volume traded as a percentage of total in that class,0.8750%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of orders executed as percentage of total in that class,0.0727%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of directed orders,0%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of volume traded as a percentage of total in that class,0.0646%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of orders executed as percentage of total in that class,0.0030%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of passive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of aggressive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of directed orders,0%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,0.0004%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.0002%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,53.8274%
