Report type,Client Type,Class of instrument,liquidity_band,Notification if <1 average trade per business day in the previous year (Y/N),Venue/Broker Name,Venue MIC/Broker LEI,Measure,Value
broker,Retail,Equities - Shares and Depositary Receipts,5 and 6,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of directed orders,0%
broker,Retail,Equities - Shares and Depositary Receipts,5 and 6,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,0.0000%
broker,Retail,Equities - Shares and Depositary Receipts,5 and 6,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,0.0001%
broker,Retail,Equities - Shares and Depositary Receipts,5 and 6,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,5 and 6,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,5 and 6,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,29.7176%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.3504%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - MTF,XLOM,Proportion of volume traded as a percentage of total in that class,7.0151%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - MTF,XLOM,Proportion of orders executed as percentage of total in that class,0.0317%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE,XLON,Proportion of volume traded as a percentage of total in that class,5.9198%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE,XLON,Proportion of orders executed as percentage of total in that class,0.1404%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE,XLON,Percentage of passive orders,1.7213%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE,XLON,Percentage of aggressive orders,0.2459%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE,XLON,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of volume traded as a percentage of total in that class,0.0685%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of orders executed as percentage of total in that class,0.0010%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,SIX SWISS EXCHANGE - BLUE CHIPS SEGMENT,XVTX,Proportion of volume traded as a percentage of total in that class,0.0477%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,SIX SWISS EXCHANGE - BLUE CHIPS SEGMENT,XVTX,Proportion of orders executed as percentage of total in that class,0.0001%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,SIX SWISS EXCHANGE - BLUE CHIPS SEGMENT,XVTX,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,SIX SWISS EXCHANGE - BLUE CHIPS SEGMENT,XVTX,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,SIX SWISS EXCHANGE - BLUE CHIPS SEGMENT,XVTX,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,65.4134%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,87.3371%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,6.3404%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,7.0096%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of volume traded as a percentage of total in that class,3.6564%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of orders executed as percentage of total in that class,2.5998%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,3.4725%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,1.6347%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class,0.9410%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class,0.5026%
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of directed orders,0%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class,0.0015%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class,0.0015%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of passive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of aggressive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of directed orders,0%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,0.0003%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,0.0002%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of volume traded as a percentage of total in that class,0.0001%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of orders executed as percentage of total in that class,0.0001%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of passive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of aggressive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of directed orders,0%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,0.0001%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,0.0001%
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE,XLON,Proportion of volume traded as a percentage of total in that class,9.0481%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE,XLON,Proportion of orders executed as percentage of total in that class,0.1702%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE,XLON,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE,XLON,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE,XLON,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,5.4353%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.0647%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - MTF,XLOM,Proportion of volume traded as a percentage of total in that class,3.2340%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - MTF,XLOM,Proportion of orders executed as percentage of total in that class,0.0113%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of volume traded as a percentage of total in that class,0.2297%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of orders executed as percentage of total in that class,0.0133%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,TORONTO STOCK EXCHANGE,XTSE,Proportion of volume traded as a percentage of total in that class,0.1368%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,TORONTO STOCK EXCHANGE,XTSE,Proportion of orders executed as percentage of total in that class,0.0001%
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,TORONTO STOCK EXCHANGE,XTSE,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,TORONTO STOCK EXCHANGE,XTSE,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,3 and 4,No,TORONTO STOCK EXCHANGE,XTSE,Percentage of directed orders,0%
market,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,LONDON STOCK EXCHANGE,XLON,Proportion of volume traded as a percentage of total in that class,0.0029%
market,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,LONDON STOCK EXCHANGE,XLON,Proportion of orders executed as percentage of total in that class,0.0001%
market,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,LONDON STOCK EXCHANGE,XLON,Percentage of passive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,LONDON STOCK EXCHANGE,XLON,Percentage of aggressive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,3 and 4,Yes,LONDON STOCK EXCHANGE,XLON,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,61.0502%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,81.4948%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,3.6963%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,5.8122%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of volume traded as a percentage of total in that class,3.1524%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of orders executed as percentage of total in that class,5.1024%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,2.0072%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,0.6795%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD (HONG KONG) CAPITAL MARKETS LIMITED,549300TI8X31XV2WEG32,Proportion of volume traded as a percentage of total in that class,0.7957%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD (HONG KONG) CAPITAL MARKETS LIMITED,549300TI8X31XV2WEG32,Proportion of orders executed as percentage of total in that class,0.0228%
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD (HONG KONG) CAPITAL MARKETS LIMITED,549300TI8X31XV2WEG32,Percentage of passive orders,Not Applicable
